﻿CICLO,TRIMESTRE,ID_RAMO,DESC_RAMO,ACRON_DEP_ENT,DESC_DEP_ENT,MODALIDAD_PP,ID_PP,CLAVE_PP,DESC_PP,INST_COORD,ANIO_RECOMENDACION,ORIGEN_RECOMENDACION,CRITERIO,ID_ASM,DESC_ASM,Gasto federalizado,TIPO_ASM,TEMA_ASM,TIPO_MEJORA,PRIORIDAD,AVANCE_ASM,FECHA_REPORTE,EVIDENCIA
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",U,4,U004,Mejora en la conectividad Municipal a través de Caminos Rurales y Carreteras Alimentadoras,SHCP,2020,Evaluación de Diseño,"Factibilidad, Relevancia",09U004pdi20_05,Elaboración de agenda con propuesta de programación de tipos de evaluacion a las que estará sujeto el Pp U004,No,Específico,Evaluación,Corrige,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/09U004pdi20_05.rar
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",U,4,U004,Mejora en la conectividad Municipal a través de Caminos Rurales y Carreteras Alimentadoras,SHCP,2020,Evaluación de Diseño,"Claridad, Relevancia",09U004pdi20_02,Elaboración de Documento de planeación del Pp U004,No,Específico,Planeación,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/09U004pdi20_02.rar
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",G,8,G008,Derecho de Vía,SHCP,2021,Evaluación de Diseño,"Claridad, Justificable, Relevancia",09G008pdi21_01,Elaboración de Guía Técnica Operativa del Pp G008,No,Específico,Operación,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",E,4,E004,"Estudios técnicos para la construcción, conservación y operación de la infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09E004pdi20_01,Elaboración de Lineamientos operativos del Pp E004,No,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_02,Elaboración de los Lineamientos operativos del pp K033,No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",G,8,G008,Derecho de Vía,SHCP,2021,Evaluación de Diseño,"Claridad, Justificable, Relevancia",09G008pdi21_03,Elaboración de Programa Anual de supervisión de Derecho de Vía de la DGC,No,Específico,Planeación,Corrige,Alta,15,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",E,4,E004,"Estudios técnicos para la construcción, conservación y operación de la infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09E004pdi20_04,Elaboración de un documento en donde se muestre como interactuan los Pp´s a cargo de la Dirección General de Desarrollo Carretero,No,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_05,Elaboración de un documento en donde se muestre como interactuan los Pp´s a cargo de la Dirección General de Desarrollo Carretero,No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_03,Elaboración de un proyecto de Manual de procedimientos,No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",U,4,U004,Mejora en la conectividad Municipal a través de Caminos Rurales y Carreteras Alimentadoras,SHCP,2020,Evaluación de Diseño,"Claridad, Relevancia",09U004pdi20_03,Elaboración de un Proyecto de Manual de Procesos,No,Específico,Operación,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/09U004pdi20_03.rar
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",G,8,G008,Derecho de Vía,SHCP,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09G008pdi21_04,Formulación de la Matriz de Indicadores para Resultados,No,Específico,Diseño,Corrige,Alta,10,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_07,Modificación del documento de diagnóstico,No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_04,Publicación de un sitio web de la Dirección General de Desarrollo Carretero como se realiza la inversión.,No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",E,4,E004,"Estudios técnicos para la construcción, conservación y operación de la infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09E004pdi20_03,Publicación de un sitio web de la Dirección General de Desarrollo Carretero como se realiza la inversión.,No,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",E,4,E004,"Estudios técnicos para la construcción, conservación y operación de la infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09E004pdi20_06,Realización de un documento de planeación presupuestaria,No,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_06,Realización de un documento de planeación presupuestaria,No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",E,4,E004,"Estudios técnicos para la construcción, conservación y operación de la infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09E004pdi20_05,Realizar el registro de la Matriz de Indicadores para Resultados del Pp E004 en el Portal Aplicativo de la SHCP (PASH),No,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,10,Economía,SE,Secretaría de Economía,G,1,G001,Aplicación y modernización del marco regulatorio y operativo en materia mercantil y de normalización,SHCP,2021,Evaluación de Diseño,Relevancia,10G001pdi21_01,Actualización del Diagnóstico del Programa,No,Específico,Diseño,Reorienta,Alta,70,30/09/2022,N/A
2021-2022,03T2022,10,Economía,SE,Secretaría de Economía,P,9,P009,"Promoción del desarrollo, competitividad, innovación, competencia y política regulatoria de los sectores industrial, comercial y de servicios",SHCP,2021,Evaluación de Diseño,Relevancia,10P009pdi19_01,Actualizar el diagnóstico,No,Específico,Planeación,Modifica,Alta,20,30/09/2022,N/A
2021-2022,03T2022,10,Economía,SE,Secretaría de Economía,P,9,P009,"Promoción del desarrollo, competitividad, innovación, competencia y política regulatoria de los sectores industrial, comercial y de servicios",SHCP,2021,Evaluación de Diseño,Relevancia,10P009pdi19_02,Actualizar MIR,No,Específico,Planeación,Modifica,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/10P009pdi19_02.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,7,E007,Servicios de Educación Media Superior,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E007pfm21_01,.Una debilidad radica en la complejidad para llegar a consensos en el reporte de la cobertura alcanzada por el programa.,No,Específico,Cobertura,Corrige,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11E007pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,11,E011,Desarrollo Cultural,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E011pfm21_01,"1.Es importante que se diseñe un formato de cobertura que facilite la integración de la información, por parte de las unidades que operan el programa.",No,Específico,Cobertura,Corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11E011pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,17,E017,Atención al deporte,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E017pfm21_01,"Con el propósito de que se muestren los resultaos del programa en cada uno de los ejercicios de evaluación que se mandatan al programa por parte de las instancias fiscalizadoras, es importante que los responsables del programa designen una unidad administrativa que se responsabilice de la integración de la información del programa.",No,Específico,Diseño,Corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11E017pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,17,E017,Atención al deporte,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E017pfm21_02,"Es importante que las unidades administrativas que operan el programa reporten la información de la población atenida, a fin de que se muestre en ejercicios de evaluación como éste.",No,Específico,Cobertura,corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11E017pfm21_02.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,21,E021,Investigación Científica y Desarrollo Tecnológico,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Justificable, Relevancia",11E021pfm21_01,"La gran cantidad de unidades administrativas que participan en el programa, dificulta integrar la información de la cobertura, para reportarla en la Ficha de Monitoreo y Evaluación.",No,Específico,Cobertura,corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11E021pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,68,E068,Educación Física de Excelencia,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E068pfm21_01,"Las inconsistencias en las definiciones de las poblaciones, potencial, objetivo y atendida que reporta el programa para atender los requerimientos de información de las instancias globalizadoras, puede representar un problema para la integración de la información del programa.",Sí,Específico,Diseño,Corrige,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11E068pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,S,243,S243,Programa de Becas Elisa Acuña,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11S243pfm21_01,"Es complejo mostrar la información de cobertura del programa, debido a la gran cantidad de Unidades administrativas que operan el programa.",No,Específico,Cobertura,Corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11S243pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,B,3,B003,Producción y distribución de libros y materiales educativos,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11B003pfm21_01,"Una debilidad del programa es que no ha actualizado el Diagnóstico del programa, lo cual es un requerimiento por parte de la SHCP.",No,Específico,Diseño,Corrige,Baja,30,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,10,E010,Servicios de Educación Superior y Posgrado,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Justificable, Relevancia",11E010pfm21_01,La gran complejidad que representa el llegar a consensos para la actualización del Diagnóstico se convierte en una debilidad para el programa.,No,Específico,Diseño,Corrige,Baja,53,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,28,E028,Normalización y certificación en competencias laborales,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E028pfm21_01,"Es complejo mostrar los resultados del programa, así como la evolución de la cobertura, si la unidad administrativa que opera el programa no reporta dicha información.",No,Específico,Cobertura,Corrige,Baja,50,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,39,E039,Registro Nacional de Profesionistas y sus Asociaciones,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E039pfm21_01,Es importante que la Dirección General de Profesiones realice un esfuerzo por requisitar y enviar los formatos para la elaboración de la Ficha de Monitoreo y Evaluación que establecen las instancias normativas en evaluación (CONEVAL).,No,Específico,Otros,Corrige,Baja,0,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,64,E064,Educación para Adultos (INEA),CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E064pfm21_01,Es importante que el INEA realice un esfuerzo por actualizar el Diagnóstico del programa.,Sí,Específico,Diseño,Corrige,Baja,80,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,66,E066,Educación Inicial y Básica Comunitaria,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E066pfm21_02,"Es importante que la Dirección de Planeación de CONAFE informe con oportunidad los cambios de personal que opera el programa de la Unidad de Evaluación, con el propósito de que se dirijan las solicitudes de información a la persona encargada de atenderlas.",No,Específico,Otros,Corrige,Baja,0,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,E,66,E066,Educación Inicial y Básica Comunitaria,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11E066pfm21_01,"El reporte de la información sobre los resultados del programa, son clave para la integración de la Ficha de Monitoreo del Programa.",No,Específico,Otros,Corrige,Baja,0,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Relevancia",11U282pdi21_04,"El programa cuantifica los gastos del programa y su desglose en gastos de operación, de mantenimiento y de capital.",No,Específico,Ejecución,Corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11U282pdi21_04.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11U282pfm21_01,"El programa utiliza diferente unidad de medida para reportar las poblaciones potencial, objetivo y atendida.",No,Específico,Diseño,Corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11U282pfm21_01.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,S,270,S270,Programa Nacional de Inglés,CONEVAL,2021,Ficha de Monitoreo y Evaluación,"Claridad, Factibilidad, Justificable, Relevancia",11S270pfm21_01,"El programa cuenta con un Diagnóstico, elaborado en 2017.",Sí,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",11U282pdi21_01,El programa La Escuela es Nuestra presenta un Diagnóstico del problema en el que se expresan las bases del diseño del mismo.,No,Específico,Diseño,Corrige,Baja,80,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Factibilidad, Justificable, Relevancia",11U282pdi21_10,La definición de la población objetivo no es precisa ni clara.,No,Específico,Diseño,Corrige,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11U282pdi21_10.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Relevancia",11U282pdi21_06,La Escuela es Nuestra identifica los programas con los cuales presenta complementariedades y similitudes.,No,Específico,Ejecución,Corrige,Baja,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11U282pdi21_06.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Justificable, Relevancia",11U282pdi21_11,La población objetivo no presenta una cuantificación ni una metodología para la misma.,No,Específico,Diseño,Corrige,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/11U282pdi21_11.rar
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable",11U282pdi21_07,El programa no cuenta con una caracterización ni cuantificación del problema.,No,Específico,Diseño,Corrige,Media,80,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Justificable, Relevancia",11U282pdi21_12,El programa no cuenta con una estrategia de cobertura a mediano y largo plazo.,No,Específico,Planeación,Corrige,Baja,90,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",11U282pdi21_03,El programa cuenta con un padrón de los planteles educativos beneficiados que es público.,No,Específico,Ejecución,Corrige,Baja,25,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",11U282pdi21_09,El Propósito del programa no está vinculado al PSE. Cabe señalar que esto se debe a que el Diagnóstico se desarrolló antes de la publicación del PSE.,No,Específico,Diseño,Reorienta,Media,80,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",11U282pdi21_16,"Los medios de verificación de diversos indicadores no son públicos, es decir, accesibles a cualquier persona.",No,Específico,Planeación,Corrige,Media,50,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Relevancia",11U282pdi21_05,Los documentos normativos del programa son públicos y se cuenta con procedimientos para dar trámite a solicitudes de acceso a la información.,No,Específico,Planeación,Corrige,Media,0,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Justificable, Relevancia",11U282pdi21_08,"La evidencia empírica muestra que programas que transfieren recursos pueden tener en promedio un efecto positivo en el aprendizaje de las y los alumnos. Sin embargo, la misma evidencia muestra que en escuelas con grandes rezagos sociales el efecto puede ser nulo.",No,Específico,Diseño,Corrige,Media,80,30/09/2022,N/A
2021-2022,03T2022,11,Educación Pública,SEP,Secretaría de Educación Pública,U,282,U282,La Escuela es Nuestra,CONEVAL,2021,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",11U282pdi21_13,"La lógica vertical de la MIR 2020 presenta deficiencias. La realización de las actividades no generan los componentes. A su vez, los componentes no generan el Propósito y este último no presenta una relación causal con el Fin.",No,Específico,Planeación,Corrige,Media,70,30/09/2022,N/A
